property,title,value,format
7705598840-CitizenApplications,"Информация об итогах работы с обращениями граждан, поступивших в Рослесхоз (сведения о тематике и результатах рассмотрения за 2023 г.)
",/opendata/7705598840-CitizenApplications/meta.csv,csv
7705598840-CostOfImplementingFunctions,"Расходы на осуществление функций государственного управления в области лесных отношений, тыс. руб. за 2021 год",/opendata/7705598840-CostOfImplementingFunctions/meta.csv,csv
7705598840-ForestProtectionReforestationCosts,"Расходы на обеспечение охраны, защиты, воспроизводства лесов на землях лесного фонда, тыс. руб. за 2021 год",/opendata/7705598840-ForestProtectionReforestationCosts/meta.csv,csv
7705598840-ReforestationCosts,"Расходы на лесовосстановление, тыс.руб. за 2021 год",/opendata/7705598840-ReforestationCosts/meta.csv,csv
7705598840-ForestProtectionCost,"Расходы на охрану лесов от пожаров, тыс.руб. за 2021 год",/opendata/7705598840-ForestProtectionCost/meta.csv,csv
7705598840-MineralizedStrips,"Количество выполненных работ по устройству минерализованных полос за 2023 год",/opendata/7705598840-MineralizedStrips/meta.csv,csv
7705598840-PayrollFund,"Фонд оплаты труда работников органа исполнительной власти в области лесных отношений за 2023 год",/opendata/7705598840-PayrollFund/meta.csv,csv
7705598840-AerialWorks,"Площадь выполненных авиационных и наземных работ по ликвидации очагов вредных организмов за 2023 год",/opendata/7705598840-AerialWorks/meta.csv,csv
7705598840-WoodVolume,"Объем заготовленной древесины (тысяча кубических метров) за 2023 год",/opendata/7705598840-WoodVolume/meta.csv,csv
7705598840-ForestSecureCost,"Расходы на защиту лесов, тыс.руб. за 2021 год",/opendata/7705598840-ForestSecureCost/meta.csv,csv
7705598840-WoodStock,"Общий запас древесины лесных насаждений на землях лесного фонда и землях иных категорий, млн.куб. м, на 01.01.2023",/opendata/7705598840-WoodStock/meta.csv,csv
7705598840-ConstructionWorks,"Количество выполненных работ по строительству, реконструкции и эксплуатации дорог предназначенных для охраны лесов от пожаров за 2023 год",/opendata/7705598840-ConstructionWorks/meta.csv,csv
7705598840-IndicatorsMain,"Сведения о достижении значений показателей (индикаторов) (за 2022 год)",/opendata/7705598840-IndicatorsMain/meta.csv,csv
7705598840-DebtorsRegister,"Реестр должников по плате за использование лесов по договорам аренды лесных участков с суммой долга свыше 1,0 млн рублей (за 2022 год)",/opendata/7705598840-DebtorsRegister/meta.csv,csv
7705598840-ActualExpenses,"Фактические расходы на осуществление переданных полномочий в области лесных отношений за счет всех источников финансирования в текущих ценах (тысяча рублей) за 2021 год",/opendata/7705598840-ActualExpenses/meta.csv,csv
7705598840-AuditPlan,"План проведения плановых проверок на очередной календарный год, проводимых Рослесхозом и его территориальными органами

",/opendata/7705598840-AuditPlan/meta.csv,csv
7705598840-RegisterProvOrganization,"Результаты плановых и внеплановых проверок, проведенных Рослесхозом и его территориальными органами в рамках контроля за эффективностью и качеством осуществления переданных органам государственной власти субъектов Российской Федерации в соответствии с частью 1 статьи 83 Лесного кодекса Российской Федерации полномочий (при наличии).",/opendata/7705598840-RegisterProvOrganization/meta.csv,csv
7705598840-WoodChecks,"Результаты плановых и внеплановых проверок, проведенных федеральным органом исполнительной власти и его территориальными органами в пределах их полномочий в рамках федерального государственного надзора в сфере транспортировки, хранения древесины, производства продукции переработки древесины и учета сделок с ними за 2023 год",/opendata/7705598840-WoodChecks/meta.csv,csv
